Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"15GN58","CLASSICAL",7.29000,9.88383,"13:55:53.7","-08:34:27",208.9736246517600,-8.574134641300688,1.38000,6.992470910335387,28,107,0.4990578296350609,24.4714
"15GB56","SCATNEAR",7.88000,5.46135,"13:56:16.8","-16:07:28",209.0699445866994,-16.12450600243044,2.35000,6.028747433264887,30,110,0.6265440929105631,24.1998
"15GF56","CLASSICAL",8.08000,4.29964,"13:56:32.1","-12:02:19",209.1336976005636,-12.03864312478060,2.11000,6.266940451745380,34,109,0.5761475790257524,24.4741
"15GG58","CLASSICAL",7.94000,23.0040,"13:57:09.7","-10:15:42",209.2903671800642,-10.26175604375775,1.14000,7.236139630390143,22,108,0.5437553151611850,24.7806
"15GC58","CLASSICAL",7.68000,3.89787,"13:57:13.7","-09:11:50",209.3071319251497,-9.197111651946432,2.34000,6.034223134839151,36,108,0.5411342887803339,24.3217
"15GE56","CLASSICAL",8.57000,12.2297,"13:57:47.8","-12:00:44",209.4491337850949,-12.01219825774634,1.39000,6.992470910335387,32,109,0.5912558167534024,24.8503
"15GT56","CLASSICAL",8.14000,5.22666,"13:58:30.5","-13:34:59",209.6272090678216,-13.58318894438436,2.11000,6.266940451745380,37,110,0.6241118414791813,24.6059
"15GS56","CLASSICAL",7.83000,3.44542,"13:58:32.0","-11:31:33",209.6334714965224,-11.52580235334608,2.35000,6.028747433264887,47,109,0.5874729717053142,24.3652
"15GV57","CLASSICAL",8.47000,4.15248,"13:58:33.2","-10:28:03",209.6384791476518,-10.46758311024936,2.11000,6.266940451745380,28,108,0.5790180509397811,24.8663
"15GQ58","CLASSICAL",7.61000,6.64467,"13:58:48.9","-09:57:07",209.7039567644794,-9.951952034352560,2.25000,6.130047912388775,31,108,0.5480470028330772,24.7107
"15GR56","CLASSICAL",7.56000,4.98134,"13:58:51.9","-11:59:24",209.7161493063598,-11.98990618881118,2.11000,6.266940451745380,35,109,0.5912318496759588,24.2372
"15GT57","CLASSICAL",8.37000,3.35601,"13:59:01.5","-10:01:29",209.7561589491938,-10.02485518420501,2.34000,6.034223134839151,32,108,0.5754092540209191,24.7351
"15GW56","CLASSICAL",7.91000,3.94573,"13:59:15.9","-10:41:01",209.8161762782337,-10.68349022323072,2.11000,6.266940451745380,32,109,0.5682143419344003,24.6975
"15GF54","3:2E",8.50000,3.00402,"13:59:39.2","-09:52:28",209.9131436554816,-9.874496734817800,2.10000,6.266940451745380,36,109,0.6216928677099544,24.9166
"15GZ57","CLASSICAL",8.13000,5.43266,"13:59:51.7","-10:20:55",209.9655062683786,-10.34869551367531,2.10000,6.266940451745380,32,109,0.5925087408554034,24.5931
"19GZ129","3:1EE",6.99000,18.5029,"13:59:59.6","-03:06:16",209.9982508063704,-3.104502828797832,1.96000,2.297056810403833,8,106,0.5276549617342173,24.7986
"15GE58","CLASSICAL",8.41000,5.28362,"14:00:11.9","-09:29:10",210.0495878248141,-9.486136200995610,2.34000,6.034223134839151,30,109,0.5980235952806070,24.8422
"15GO55","SCATNEAR",8.30000,4.40443,"14:00:53.9","-10:39:06",210.2246035129147,-10.65164293714617,2.33000,6.034223134839151,30,109,0.6499742020298828,24.3391
"15GP58","CLASSICAL",7.09000,3.99281,"14:01:01.2","-11:00:28",210.2551994591747,-11.00776714654091,2.11000,6.266940451745380,32,109,0.6008131421521076,23.9510
"15GU57","CLASSICAL",7.78000,3.63499,"14:01:09.5","-10:45:51",210.2896284930842,-10.76427669938637,2.11000,6.266940451745380,35,109,0.6145632930869878,24.0252
"15GM56","CLASSICAL",8.18000,5.22306,"14:01:19.7","-10:28:55",210.3318898600530,-10.48196836161171,2.11000,6.266940451745380,32,109,0.6092989731700169,24.5273
"15GW58","CLASSICAL",7.92000,3.64044,"14:02:01.8","-11:52:19",210.5075186129945,-11.87201210105388,2.11000,6.266940451745380,38,110,0.6550198238799019,24.4957
"15GB57","CLASSICAL",7.81000,3.65279,"14:02:02.4","-11:11:51",210.5101255709623,-11.19754222744414,2.11000,6.266940451745380,32,110,0.6202095383702099,24.4702
"15GN56","CLASSICAL",8.55000,5.31056,"14:02:06.9","-11:18:36",210.5288956683308,-11.30988664599780,2.11000,6.266940451745380,30,110,0.6451673736820731,24.7815
"15GD58","CLASSICAL",7.70000,4.84576,"14:02:35.4","-09:38:49",210.6473260445843,-9.647055981420463,2.34000,6.034223134839151,34,109,0.6310287745286612,23.9922
"15GG57","CLASSICAL",7.57000,3.89833,"14:02:47.9","-11:36:55",210.6995855250782,-11.61532070629953,2.11000,6.266940451745380,33,110,0.6304371556691724,24.3621
"15GY56","CLASSICAL",8.03000,5.08958,"14:02:58.7","-12:28:28",210.7447689768022,-12.47457806320589,2.11000,6.266940451745380,36,110,0.6562085889539399,24.6855
"15GZ56","CLASSICAL",6.95000,3.32160,"14:03:43.4","-12:04:47",210.9309745306418,-12.07972190686030,2.10000,6.266940451745380,39,110,0.6516362551402172,23.6634
"15GX56","CLASSICAL",7.89000,5.06822,"14:04:09.0","-13:01:47",211.0376478129392,-13.02959941456014,2.11000,6.266940451745380,35,111,0.6830830802569777,24.3540
"15GK58","CLASSICAL",7.89000,4.32131,"14:04:10.9","-09:48:18",211.0452280445688,-9.804951117644821,2.25000,6.130047912388775,27,110,0.6257746511827441,24.6071
"15GU58","CLASSICAL",6.73000,3.60869,"14:04:25.1","-10:22:53",211.1045750129885,-10.38151109843363,2.35000,6.028747433264887,36,110,0.6384258431710697,23.5286
"15GU56","CLASSICAL",7.22000,4.23944,"14:04:27.2","-11:54:30",211.1134902362807,-11.90826084892063,2.35000,6.028747433264887,40,110,0.6785665381440056,23.5412
"15GV56","CLASSICAL",8.55000,4.62823,"14:05:02.9","-11:24:33",211.2621727841172,-11.40929367753741,2.11000,6.266940451745380,30,110,0.6647475761978902,24.8984
"15GJ58","CLASSICAL",8.23000,4.84733,"14:05:09.7","-11:06:18",211.2904711696187,-11.10489896267605,2.25000,6.130047912388775,34,110,0.6700908655196026,24.6313
"15GH58","CLASSICAL",7.52000,3.76497,"14:05:29.0","-10:57:12",211.3708227708078,-10.95330292445136,2.25000,6.130047912388775,36,110,0.6759721079878434,23.9087
"15GX57","SCATEXTD",8.58000,4.34658,"14:05:40.6","-06:10:53",211.4190715467358,-6.181261207690484,2.11000,6.266940451745380,31,109,0.6282756504866281,24.8857
"14FC69","SCATNEAR",4.69000,7.40082,"14:06:00.3","-29:58:33",211.5014514185197,-29.97580539042612,1.87000,8.451745379876797,27,116,0.8031295726711006,24.1044
"15GA58","SCATNEAR",7.33000,6.65163,"14:06:01.9","-15:23:14",211.5081034585212,-15.38723938151657,2.35000,6.028747433264887,27,112,0.8379789922047771,23.0729
"15GU54","3:2E",8.40000,7.60471,"14:06:10.8","-11:31:05",211.5450248588394,-11.51796486366649,2.25000,6.130047912388775,28,111,0.7268037402538325,24.7950
"15GD57","CLASSICAL",7.50000,3.62740,"14:06:18.9","-12:07:39",211.5787606138167,-12.12736162865204,2.11000,6.266940451745380,38,111,0.6839952401635345,23.9959
"15GF58","CLASSICAL",7.42000,5.49089,"14:06:44.8","-10:17:10",211.6867287807311,-10.28602023342374,2.11000,6.266940451745380,34,110,0.6940655737362723,23.6221
"15GA57","CLASSICAL",7.80000,4.65652,"14:07:03.8","-12:06:32",211.7659917621095,-12.10898572624660,2.11000,6.266940451745380,40,111,0.7174566340533541,24.0374
"15GD59","CLASSICAL",7.25000,5.52137,"14:07:03.9","-11:23:44",211.7661292719804,-11.39558795412009,2.11000,6.264202600958248,23,111,0.6696607392245475,24.2250
"15GO58","CLASSICAL",8.07000,3.82926,"14:07:14.2","-09:10:58",211.8092500756420,-9.182914903698681,2.03000,6.349075975359343,32,110,0.6692021036777714,24.5900
"15GS58","CLASSICAL",8.29000,4.23664,"14:07:15.3","-11:26:52",211.8137821718014,-11.44781993263980,2.11000,6.266940451745380,31,111,0.7015453457974611,24.8237
"15GH57","CLASSICAL",8.30000,5.09884,"14:07:59.8","-11:31:13",211.9990538044349,-11.52025325710024,2.11000,6.266940451745380,29,111,0.7125747290966797,24.8237
"15GH55","SCATNEAR",8.80000,5.48108,"14:08:04.4","-11:15:43",212.0182994567734,-11.26183095684679,2.11000,6.266940451745380,36,111,0.7343424206766376,24.8541
"15GJ57","CLASSICAL",7.51000,3.12306,"14:08:55.3","-11:59:01",212.2304313508426,-11.98366553250662,2.11000,6.266940451745380,36,111,0.7293015444770262,24.0237
"15GC55","7:4EEE",8.35000,4.84230,"14:09:04.1","-12:24:53",212.2669631398602,-12.41465928290670,2.02000,6.357289527720739,34,112,0.7476459872299772,24.6136
"15GB58","CLASSICAL",8.24000,5.90297,"14:09:07.7","-11:52:10",212.2822840313019,-11.86957989521355,2.25000,6.130047912388775,27,111,0.7544633777533314,24.3118
"15GL58","CLASSICAL",7.81000,3.99868,"14:09:10.9","-10:57:01",212.2952214183160,-10.95032182504330,2.25000,6.130047912388775,29,111,0.7204000582452861,24.1694
"15GV58","CLASSICAL",8.42000,12.6071,"14:09:23.9","-11:24:33",212.3497899187242,-11.40923466288451,1.38000,6.992470910335387,23,111,0.7325649729855310,24.9111
"15GG59","CLASSICAL",8.35000,5.38946,"14:09:31.4","-11:39:20",212.3807239100833,-11.65541743871837,2.11000,6.264202600958248,29,111,0.7252618532242244,24.9755
"15GQ55","SCATEXTD",8.10000,4.39686,"14:09:35.1","-07:25:48",212.3964172240920,-7.430016992600162,2.35000,6.028747433264887,40,110,0.7031661119627234,24.5051
"15GR55","SCATEXTD",8.83000,3.58740,"14:09:35.9","-06:23:53",212.3995054666078,-6.398076458777120,2.27000,6.028747433264887,32,110,0.7323005637995229,25.0669
"15GE57","CLASSICAL",8.12000,4.17467,"14:09:47.9","-13:45:12",212.4494731159211,-13.75338032785002,2.26000,6.113620807665982,32,112,0.7801761288171901,24.5170
"15GO57","CLASSICAL",7.38000,3.41928,"14:10:12.9","-12:01:52",212.5539347811294,-12.03121415400893,2.35000,6.026009582477755,35,112,0.7409252520892519,24.0003
"15GC57","CLASSICAL",7.81000,3.66069,"14:10:36.2","-12:07:05",212.6509651837348,-12.11808887969564,2.11000,6.266940451745380,39,112,0.7612507399952450,24.0507
"15GM57","CLASSICAL",8.37000,3.68978,"14:10:36.4","-12:19:49",212.6515553302638,-12.33040125547035,2.35000,6.026009582477755,29,112,0.7611204265613724,24.7951
"15GL57","CLASSICAL",7.85000,4.54950,"14:10:59.0","-12:39:50",212.7459386678557,-12.66401452605220,2.35000,6.026009582477755,35,112,0.7725833483900133,24.2751
"15GL55","7:4EII",7.40000,5.47196,"14:11:08.1","-12:34:43",212.7838340964256,-12.57856646527536,2.11000,6.264202600958248,37,112,0.8004431978162346,23.6974
"15GJ59","CLASSICAL",8.05000,4.15385,"14:11:24.4","-09:37:52",212.8518155388178,-9.631226303456589,2.11000,6.264202600958248,28,111,0.7117323830883756,24.7884
"15GF57","CLASSICAL",8.25000,4.38557,"14:11:32.8","-13:35:08",212.8867659643209,-13.58553635247101,2.26000,6.113620807665982,31,113,0.7863933946365234,24.6147
"15HZ196","CLASSICAL",7.01000,3.43044,"14:11:41.8","-12:50:47",212.9241285421413,-12.84636521984612,2.11000,6.266940451745380,35,112,0.7931457299134874,23.3020
"15GT58","CLASSICAL",7.32000,5.58410,"14:11:42.5","-10:55:35",212.9269876015390,-10.92631489342732,2.11000,6.264202600958248,31,112,0.7607852323792634,23.6487
"15GY58","CLASSICAL",8.15000,3.68082,"14:11:45.3","-10:15:55",212.9388936645219,-10.26541609815304,2.35000,6.028747433264887,39,111,0.7405936734201225,24.6337
"15GX58","CLASSICAL",7.98000,4.18600,"14:11:46.9","-10:29:07",212.9452248481580,-10.48514942329028,2.35000,6.028747433264887,41,112,0.7686789572427467,24.2456
"15GN57","CLASSICAL",8.18000,4.73330,"14:12:11.8","-12:21:46",213.0492854429097,-12.36281175906751,2.35000,6.026009582477755,29,112,0.7706305608373017,24.6428
"15GH59","CLASSICAL",8.36000,5.21292,"14:12:18.9","-11:10:59",213.0786495299101,-11.18312489044526,2.11000,6.264202600958248,37,112,0.7791340840724819,24.7759
"15GR57","CLASSICAL",7.53000,3.41914,"14:12:39.9","-12:49:54",213.1662261288959,-12.83156056337774,2.35000,6.026009582477755,38,113,0.7773618327469213,24.1856
"15GP56","SCATEXTD",8.94000,6.06152,"14:13:47.3","-05:55:27",213.4471358766926,-5.924263280515735,2.25000,6.130047912388775,32,110,0.8021703446317283,24.9393
"15GE55","7:4EEE",7.89000,3.62271,"14:13:49.9","-12:45:40",213.4579246719750,-12.76106097147586,2.35000,6.026009582477755,35,113,0.8187917259347633,24.1596
"15GM54","3:2E",8.18000,3.66509,"14:13:52.6","-11:41:25",213.4692233996949,-11.69020800899651,2.11000,6.264202600958248,35,112,0.8470333962908095,24.3984
"15GR58","CLASSICAL",8.77000,16.4529,"14:13:55.0","-11:28:24",213.4791011920830,-11.47332686776343,1.38000,6.992470910335387,22,112,0.8050504672428405,24.9694
"15GC59","CLASSICAL",8.32000,5.15428,"14:13:56.4","-11:22:19",213.4851516263996,-11.37187953351537,2.35000,6.026009582477755,29,112,0.7846134599139705,24.8515
"16GZ276","SCATNEAR",6.91000,3.64964,"14:14:16.9","+03:40:03",213.5703905575812,3.667428476710592,2.11000,5.127994524298426,15,107,0.7824673644049560,25.1289
"15GP55","4:3E",8.19000,5.09537,"14:15:34.2","-10:19:47",213.8925991032509,-10.32975639375726,2.11000,6.264202600958248,33,112,0.8711539658295802,24.3194
"20FY30","ERR2LARGE",4.62000,6.19598,"14:15:40.2","-05:25:04",213.9175571448069,-5.417720690348413,0.820000,2.458590006844627,11,111,0.4709009010527070,24.6256
"15GK57","CLASSICAL",8.82000,5.39776,"14:15:40.3","-12:49:44",213.9177920575029,-12.82898339921524,2.35000,6.026009582477755,30,113,0.8518600265838546,24.9636
"15GD56","SCATNEAR",7.76000,4.18257,"14:16:20.9","-09:24:40",214.0871182746979,-9.411068989550955,2.35000,6.028747433264887,38,112,0.7310287761887867,24.2914
"15GZ58","CLASSICAL",8.13000,5.30732,"14:16:29.0","-13:04:10",214.1206764127587,-13.06943659709779,2.35000,6.026009582477755,30,113,0.8767640160293055,24.3023
"15GE59","CLASSICAL",7.94000,5.30445,"14:17:02.3","-09:15:22",214.2596473259677,-9.256124013013729,2.35000,6.026009582477755,29,112,0.8024470495040364,24.4331
"15GO54","3:2E",8.57000,4.34299,"14:17:51.5","-15:01:01",214.4644281715254,-15.01683419907819,2.35000,6.026009582477755,37,114,1.030870497728306,24.2790
"15GR54","3:2E",8.57000,4.86692,"14:17:52.0","-14:10:55",214.4667830280634,-14.18192525663371,2.11000,6.266940451745380,39,114,1.041192499078670,23.6787
"15GQ57","CLASSICAL",8.35000,3.89426,"14:17:54.5","-12:49:05",214.4768785444136,-12.81803990532824,2.34000,6.026009582477755,34,114,0.8679544882391667,24.6150
"15GD55","SCATNEAR",8.91000,4.62900,"14:18:16.8","-11:47:28",214.5702076396624,-11.79102508966994,2.35000,6.026009582477755,25,113,0.8786045686088121,24.9535
"15GA59","CLASSICAL",8.81000,5.70013,"14:18:23.9","-12:29:49",214.5996347520204,-12.49685695411175,2.11000,6.264202600958248,26,114,0.8827291050571638,25.0198
"15GA55","3:1EE",8.17000,4.79507,"14:18:29.5","-17:25:47",214.6228280835672,-17.42983392115795,2.35000,6.023271731690623,30,115,0.9498620797679469,24.2420
"15GN54","3:2E",8.72000,3.84878,"14:19:35.1","-13:05:01",214.8962148955139,-13.08372387267717,2.35000,6.026009582477755,36,114,0.9722541635647631,24.5696
"15GB59","CLASSICAL",8.39000,5.44569,"14:19:55.9","-12:26:00",214.9830351902101,-12.43325634702105,2.35000,6.026009582477755,29,114,0.9191355267810414,24.5113
"15GF59","CLASSICAL",7.99000,13.6743,"14:20:03.4","-12:27:34",215.0139978294590,-12.45932649965730,1.38000,6.992470910335387,28,114,0.9117881859915253,24.1635
"17FP161","SCATNEAR",7.11000,12.0678,"14:20:29.2","+02:13:22",215.1215190892932,2.222818528691344,1.23000,5.056810403832992,12,109,0.9040729545182249,24.3548
"15GJ55","7:4EEE",8.29000,4.67240,"14:20:35.9","-13:17:17",215.1494106747602,-13.28818214299622,2.11000,6.264202600958248,28,115,0.9544557730252164,24.1803
"15GL54","3:2E",8.49000,4.49223,"14:21:22.1","-12:45:50",215.3422682686012,-12.76391773904238,2.11000,6.266940451745380,35,115,1.038521559013620,23.8718
"15GB55","SCATNEAR",8.47000,4.81371,"14:21:27.0","-08:35:15",215.3622988731190,-8.587565344976351,2.11000,6.264202600958248,36,113,0.8202096280124898,24.7851
"16GA277","SCATNEAR",7.55000,3.82493,"14:21:39.7","+06:22:03",215.4153433057922,6.367415768286285,1.92000,5.314168377823409,12,107,0.9492552058287601,25.1420
"15GP57","CLASSICAL",8.90000,4.45323,"14:21:49.2","-14:40:51",215.4549346894357,-14.68091420041315,2.35000,6.023271731690623,34,115,0.9824131482488923,24.8623
"15GT50","SCATNEAR",8.43000,5.33295,"14:23:44.7","-13:07:48",215.9362765331252,-13.12986760166583,2.25000,6.113620807665982,34,115,0.7974102085285977,25.0023
"15GZ55","SCATNEAR",7.78000,3.57216,"14:23:54.4","-12:43:55",215.9765325478110,-12.73184986420671,2.35000,6.026009582477755,39,115,0.8764999945828312,24.1821
"15GP54","3:2E",8.74000,3.59229,"14:25:58.7","-16:00:14",216.4946582819478,-16.00386114429872,2.35000,6.023271731690623,35,117,1.165776375422338,24.4381
"15GS54","3:2E",8.38000,2.09075,"14:28:05.5","-10:50:43",217.0231144451309,-10.84520469611742,3.32999,5.045859000684462,39,115,1.134361067759924,23.5240
"15GU55","SCATNEAR",7.61000,2.46378,"14:28:51.9","-06:34:27",217.2162069516679,-6.574273585851341,3.32999,5.045859000684462,50,114,0.9126736109924165,23.2092
"15GY54","3:2E",8.92000,5.34010,"14:29:45.0","-12:52:28",217.4374832521474,-12.87450317716499,2.25000,6.113620807665982,30,116,1.138330727398591,24.5700
"15GX54","3:2E",8.97000,4.94285,"14:30:07.9","-16:16:13",217.5330354236414,-16.27040397538255,2.34000,6.026009582477755,28,118,1.265667802464811,24.3167
"13GO137","SCATEXTD",7.20000,7.06162,"14:34:18.1","-20:04:17",218.5755722389276,-20.07134582771195,2.21000,8.188911704312115,34,120,1.284137027264401,23.5293
"13GM137","SCATEXTD",7.28000,3.25353,"14:39:27.3","-21:01:41",219.8637188722525,-21.02810398557352,3.08999,7.310061601642711,37,121,1.275945035030113,23.8128
"13GM158","CLASSICAL",7.83000,3.41142,"14:45:54.9","-14:18:15",221.4785603107831,-14.30418470983211,3.08999,7.312799452429843,22,121,1.215131618902062,24.3667
"13GQ136","CLASSICAL",6.47000,2.23963,"14:49:29.1","-15:28:45",222.3713144992662,-15.47927817581079,4.21999,6.102669404517454,35,122,1.097106237570064,23.8712
"05EB318","SCATNEAR",6.70000,2.16677,"14:50:43.6","-12:20:52",222.6818347059152,-12.34773150989967,8.01399,10.30800821355236,21,121,1.198706014484098,23.5113
"21LQ43","ERR2LARGE",6.05000,36.9287,"14:51:34.1","-10:06:47",222.8920758392606,-10.11299901140793,0.900000,1.180013689253936,8,121,0.9362535322950252,24.3024
"13GP137","CLASSICAL",7.33000,3.34213,"14:51:58.6","-14:37:41",222.9940565972159,-14.62811098297168,3.29999,7.099247091033539,26,122,1.283828011508581,23.8845
"13GX137","CLASSICAL",7.37000,2.74559,"14:54:24.8","-16:20:28",223.6034774264288,-16.34105883884691,4.28999,6.110882956878850,44,123,1.379330965086727,23.7193
"13GY137","CLASSICAL",7.58000,2.21593,"14:55:47.1","-17:31:03",223.9463181823013,-17.51753026832288,4.29999,6.097193702943190,37,124,1.432953302421899,23.7856
"13GC137","CLASSICAL",8.00000,9.45423,"15:00:26.0","-17:24:54",225.1083396161841,-17.41509229004703,1.96000,8.438056125941136,25,125,1.420385384868508,24.5361
"15KV167","SCATNEAR",7.19000,66.1531,"15:00:35.5","+04:48:38",225.1480685096984,4.810652311250713,0.900000,7.233401779603011,8,116,1.059927900613080,25.3958
"13GR137","CLASSICAL",8.15000,2.62620,"15:02:39.0","-17:03:32",225.6623095899843,-17.05897839389260,4.21999,6.102669404517454,28,125,1.502464405247853,24.4350
"13GG138","SCATEXTD",6.53000,2.85859,"15:04:59.2","-11:17:10",226.2465431945232,-11.28601435946368,4.23001,6.099931553730322,39,124,1.327397331170235,23.4564
"13GC138","CLASSICAL",7.23000,4.67008,"15:07:18.5","-15:47:11",226.8269207931010,-15.78651075063143,3.24999,7.080082135523614,33,126,1.493882445364429,23.7093
"14HV208","CLASSICAL",7.33000,10.1434,"15:09:14.7","-16:11:31",227.3111274257661,-16.19201131689496,1.78000,8.438056125941136,22,127,1.511232059229325,23.8153
"21LR43","ERR2LARGE",6.75000,9.25299,"15:09:41.0","-28:13:34",227.4206884153510,-28.22601348353500,0.880000,1.180013689253936,10,129,1.412706046720863,24.2575
"15GS50","2:1E",6.72000,3.78609,"15:10:23.4","-19:33:11",227.5975891345976,-19.55296168960954,2.99001,5.234770704996578,18,128,1.351811443946346,24.0647
"13GS137","CLASSICAL",7.74000,2.23297,"15:10:43.6","-15:50:02",227.6817107980787,-15.83383534563585,4.15001,6.173853524982889,29,127,1.623289387755942,23.8194
"13GZ137","SCATEXTD",7.72000,2.50010,"15:13:01.0","-10:50:19",228.2542216861294,-10.83867355021072,4.23001,6.099931553730322,30,126,1.588879926186319,23.9891
"13GS136","5:2EEE",8.48000,3.22412,"15:13:42.9","-18:59:02",228.4286300389672,-18.98394183340465,4.15001,6.097193702943190,17,128,1.822353378494577,23.9460
"13GO136","SCATEXTD",8.22000,2.25857,"15:13:51.9","-24:54:29",228.4660671013010,-24.90811286771537,4.21999,6.108145106091718,37,130,1.954439965256634,24.0156
"15KG172","SCATNEAR",6.12000,2.22906,"15:16:07.4","-17:20:06",229.0307800337599,-17.33496185056681,3.88000,4.249144421629021,10,128,1.212469857317141,24.3008
"13GN158","3:2E",8.11000,3.44645,"15:17:44.2","-13:09:35",229.4339704341934,-13.15965223968791,4.21999,6.108145106091718,20,128,1.715839642078238,24.2142
"15KF172","SCATNEAR",5.51000,59.4935,"15:20:28.0","-25:53:48",230.1165522442667,-25.89669711222307,2.99001,5.133470225872690,8,131,1.320211183436144,23.4693
"13HS156","CLASSICAL",8.46000,5.28313,"15:21:28.1","-20:24:50",230.3670780401876,-20.41380041003046,3.12000,7.099247091033539,20,130,1.862460609750723,24.3348
"13HR156","SCATEXTD",7.87000,2.22342,"15:23:14.6","-11:32:13",230.8109656328093,-11.53681460216850,4.11001,6.108145106091718,33,128,1.758506985048692,23.9072
"13GE137","3:2E",8.83000,2.09365,"15:24:14.8","-20:16:49",231.0617607188940,-20.28025884488814,4.14001,6.105407255304586,31,131,2.113098040947962,24.1723
"21LS43","ERR2LARGE",6.57000,2.38693,"15:25:21.4","-20:33:42",231.3390894804712,-20.56177191724315,0.840000,1.240246406570842,10,131,1.250435449565408,24.6963
"13GH137","3:2E",8.49000,3.75003,"15:29:31.0","-24:15:12",232.3792256025957,-24.25325304760177,3.24999,7.148528405201916,36,133,2.290396244851551,23.7197
"13GJ137","3:2E",8.52000,4.54235,"15:32:43.5","-24:02:44",233.1810914960372,-24.04550771841206,3.17999,7.151266255989048,36,134,2.478792437242498,23.4106
"05GA187","3:2E",7.34000,2.01039,"15:36:46.4","-30:13:49",234.1933589510067,-30.23027886555552,10.1710,8.062970568104038,25,135,2.388513701253742,22.8548
"02GL32","3:2E",7.85000,2.72300,"15:38:33.2","-25:01:47",234.6383867296407,-25.02985608594036,10.9870,10.31074606433949,15,135,2.272556008127558,23.4104
"15KJ175","SCATEXTD",7.80000,11.0324,"15:41:38.9","-16:18:19",235.4120344516720,-16.30536586004144,1.36000,6.997946611909651,23,134,1.873616650687771,24.6624
"15KZ175","SCATEXTD",7.34000,3.47917,"15:48:56.6","-15:17:08",237.2356731699041,-15.28560583598508,3.08000,6.023271731690623,32,135,1.641530337338400,24.7624
"21LO43","ERR2LARGE",6.48000,3.45557,"15:50:25.0","-20:15:12",237.6041996237323,-20.25324445780552,0.840000,1.240246406570842,8,137,1.436959315370229,24.5970
"15KK174","5:3EE",8.34000,4.76171,"15:53:05.1","-12:22:09",238.2711626043102,-12.36924779398022,2.43000,5.861738535249829,23,135,1.825794840271293,25.2648
"15KQ174","SCATEXTD",7.30000,2.45316,"15:53:19.4","-09:03:06",238.3306757304904,-9.051635375931538,3.24000,5.861738535249829,33,134,1.589661586935846,24.7705
"15KK175","CLASSICAL",7.73000,4.69099,"15:58:19.8","-11:23:42",239.5823306818435,-11.39486373546704,2.49000,5.861738535249829,31,136,1.844865444755127,24.6375
"15KC175","SCATEXTD",8.26000,4.55577,"16:00:20.1","-18:14:13",240.0836744821609,-18.23693091926899,2.10000,7.000684462696783,32,139,2.126916349168804,24.7574
"15KS175","CLASSICAL",8.00000,2.82599,"16:00:37.7","-15:08:48",240.1572193447439,-15.14679477800094,3.24000,5.861738535249829,39,138,1.971512492242330,24.6413
"15KA174","CLASSICAL",7.60000,2.72995,"16:02:47.6","-16:14:58",240.6984180892906,-16.24953971727286,3.24000,5.861738535249829,43,139,2.049371400656567,24.1633
"15KP174","CLASSICAL",8.65000,3.40038,"16:05:55.4","-13:43:42",241.4806773669827,-13.72833175896249,3.24000,5.861738535249829,35,139,2.204780420251193,24.8654
"15KY174","SCATNEAR",7.54000,4.21298,"16:06:24.0","-15:33:52",241.6001276081116,-15.56441913120944,2.44000,5.856262833675565,28,140,1.821881581182746,24.7941
"15KO175","SCATEXTD",8.15000,4.51022,"16:07:54.3","-18:04:31",241.9762342935693,-18.07526686666826,2.44000,5.856262833675565,28,141,2.320251300013209,24.4134
"15KT175","CLASSICAL",7.53000,4.30360,"16:08:25.3","-16:21:50",242.1054878425729,-16.36385568359957,2.10000,6.997946611909651,37,140,2.105248645721300,23.9996
"15KN199","CLASSICAL",8.07000,17.4698,"16:10:09.7","-16:06:02",242.5404716710583,-16.10060048434420,1.37000,6.997946611909651,21,141,2.093916832551352,24.5935
"15KC173","3:2E",8.55000,2.78341,"16:10:34.3","-18:01:43",242.6430769530103,-18.02870373257356,3.24000,5.861738535249829,42,141,2.485853874169411,24.3459
"15KC174","5:2EEE",7.84000,2.16578,"16:10:48.4","-12:38:40",242.7018280453230,-12.64444114185494,3.24000,5.859000684462697,40,140,2.040209948826650,24.4644
"160147 01KN76","CLASSICAL",6.38000,4.49275,"16:10:59.5","-23:47:30",242.7480714689680,-23.79158141797701,6.89199,15.22518822724162,39,142,2.340427478392186,22.4470
"15KA176","CLASSICAL",8.49000,4.73857,"16:11:42.6","-14:42:53",242.9273556926424,-14.71472902356617,2.00000,7.096509240246407,28,141,2.133889344340740,24.9565
"15KR173","3:2E",8.47000,4.00916,"16:12:11.2","-14:56:08",243.0466856126343,-14.93557274091037,2.10000,6.997946611909651,39,141,2.331279240075774,24.5413
"15KX175","CLASSICAL",8.22000,2.74269,"16:12:37.0","-15:55:19",243.1540464442859,-15.92180728550024,3.24000,5.856262833675565,41,141,2.028959545974218,24.9677
"15KB174","7:4EEE",8.03000,2.44357,"16:12:39.7","-14:57:45",243.1653165241161,-14.96248055784310,3.24000,5.856262833675565,32,141,2.040179851207446,24.7633
"15KU175","CLASSICAL",8.38000,4.76741,"16:13:35.0","-14:24:05",243.3960065211697,-14.40137897836692,2.10000,6.997946611909651,31,141,2.207595843271790,24.6842
"15KN174","SCATNEAR",8.04000,2.32784,"16:13:37.0","-15:11:42",243.4041138739707,-15.19502350040608,3.24000,5.856262833675565,39,141,2.204238333217709,24.4051
