Object ID,Type,Nev,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"525596 05JR179","CLASSICAL",1,6.62000,0.336244,"15:15:21.1","-16:46:50",228.8377302125786,-16.78056540709097,12.9210,5.229295003422314,41,128,1.488094496166182,23.4485
"437871 01FN185","SCATEXTD",3,7.31000,0.733223,"15:16:28.0","-07:29:22",229.1166551658181,-7.489534748852344,13.1770,9.097878165639973,29,125,1.655512863111052,23.3871
"555758 14DP143","3:2E",1,7.66000,0.0885018,"15:17:06.0","-05:35:11",229.2751736743940,-5.586446349741051,11.1980,1.032169746748802,111,125,2.038424160106874,22.4652
"612019 94EV3","CLASSICAL",1,7.03000,0.860868,"15:17:25.7","-19:10:20",229.3571206192679,-19.17221701679742,21.1140,8.197125256673511,43,129,1.616588817206497,23.6092
"536920 15FM345","SCATEXTD",1,6.26000,0.0855172,"15:21:43.1","-03:55:14",230.4294842250812,-3.920609366158857,12.0380,1.114305270362765,100,125,1.727081273991860,22.6192
"04HM79","4:3E",4,7.67000,0.801599,"15:24:07.7","-17:51:46",231.0321899316394,-17.86279211121667,11.0690,8.120465434633813,25,130,1.883510818023860,23.6762
"525595 05JP179","CLASSICAL",1,6.45000,0.129916,"15:24:20.9","-16:27:23",231.0871075810688,-16.45633706028856,16.0880,2.061601642710472,73,130,1.712883278961710,22.8322
"500832 13GZ136","SCATNEAR",2,8.20000,0.0959990,"15:24:28.8","-12:04:39",231.1200870718636,-12.07751778176722,10.1950,0.05475701574264202,35,129,1.843336294692165,23.6775
"02GE32","3:2E",8,7.80000,0.237426,"15:24:31.2","-10:28:53",231.1299239321468,-10.48141581715691,21.1860,0.05475701574264202,18,128,1.956290347048134,23.3632
"14HD200","3:2E",3,6.85000,0.143650,"15:25:07.1","-14:49:45",231.2797467633983,-14.82925205855891,11.1320,0.05475701574264202,47,130,1.891985659266320,22.8304
"523705 14HE200","SCATNEAR",1,6.43000,0.0493712,"15:25:26.1","-18:06:32",231.3586061934129,-18.10884175973387,12.1140,0.1122518822724162,111,131,1.956645246296355,22.0255
"560039 15FP36","3:2E",2,7.41000,0.0645252,"15:26:30.0","+06:04:36",231.6251165148715,6.076626042267501,20.0150,0.2710472279260780,110,121,2.592573922161288,21.8545
"536921 15FO345","SCATEXTD",1,7.15000,0.178662,"15:27:54.4","+01:50:35",231.9767246365475,1.843069473008782,12.1260,0.05475701574264202,58,124,2.018662182817715,22.8566
"04HL79","SCATEXTD",1,7.54000,0.149792,"15:28:12.1","-09:41:59",232.0503060767562,-9.699766869578029,19.1350,0.05475701574264202,19,129,1.757222577409469,23.7916
"99HS11","CLASSICAL",2,6.72000,0.882691,"15:28:25.3","-16:46:43",232.1054378347841,-16.77870324784721,15.0230,9.193702943189596,33,131,1.729595587848945,23.1836
"02GB32","SCATNEAR",4,7.79000,0.308577,"15:35:09.0","-06:41:03",233.7876788885251,-6.684188400938978,21.1890,0.05475701574264202,36,129,1.820296795851698,23.5101
"04FW164","3:2E",1,8.02000,0.802858,"15:35:27.8","-13:21:38",233.8659907656932,-13.36047952118765,16.0280,4.164271047227926,31,132,2.139948072717028,23.4606
"506479 03HB57","SCATNEAR",2,7.50000,0.203329,"15:39:32.1","-09:23:16",234.8836891959294,-9.387890743409848,20.1370,0.05475701574264202,25,131,1.760281577917195,23.6289
"181874 99HW11","SCATNEAR",2,6.84000,0.193068,"15:42:32.2","-08:28:37",235.6340620774378,-8.476863689240492,24.1590,0.05475701574264202,34,132,1.726583443311007,23.5623
"04HP79","2:1E",1,6.56000,0.202542,"15:42:50.6","-17:34:57",235.7109474329355,-17.58257742081303,19.1350,0.05475701574264202,26,135,2.024074130426881,22.5397
"03HA57","3:2E",5,8.21000,0.384763,"15:44:25.3","-01:55:05",236.1053197722597,-1.918064194291563,20.1370,0.05475701574264202,21,129,2.278983969937149,23.5838
"612985 05JA175","SCATEXTD",2,6.07000,0.236348,"15:46:17.4","-16:17:06",236.5722925219966,-16.28487722217604,15.0150,3.137577002053388,62,135,1.818165146508844,22.8587
"13GY136","5:2EEE",3,7.59000,0.134185,"15:47:31.9","-16:18:16",236.8829708420789,-16.30455865819205,8.18001,2.146475017111567,46,135,2.290769489006535,22.9291
"532095 13HY156","SCATEXTD",3,6.88000,0.147860,"15:47:51.5","-08:57:55",236.9645242279728,-8.965376615397973,21.1800,0.1341546885694730,79,133,2.204484752939570,22.8006
"13HW156","3:2E",5,7.32000,0.113280,"15:50:51.0","-10:33:39",237.7124826481439,-10.56085194007846,20.2300,1.987679671457905,31,134,2.310285235434408,22.9011
"577578 13GW136","2:1E",5,7.59000,0.148645,"15:53:02.8","-17:38:18",238.2618523781844,-17.63832920282712,8.31400,2.012320328542094,46,137,2.498788655205931,22.6707
"01OQ108","CLASSICAL",2,6.60000,0.547108,"15:55:07.1","-18:04:21",238.7793917301249,-18.07261786563036,16.0060,6.108145106091718,26,138,1.915257799797643,23.2840
"552679 10JH210","3:2E",4,7.18000,0.105092,"15:57:15.2","-08:28:46",239.3131334060497,-8.479474444772602,11.0940,2.058863791923340,122,135,2.552800583003831,22.3954
"577627 13HZ156","SCATEXTD",1,7.21000,0.180776,"16:00:29.4","+00:15:41",240.1224950026573,0.2613525931504195,10.1930,1.987679671457905,53,132,2.300514178648027,23.1057
"533676 14LS28","CLASSICAL",2,6.28000,0.204928,"16:02:09.7","-17:29:51",240.5403518220320,-17.49740086525475,10.4080,1.987679671457905,49,139,2.136729647133564,22.5602
"533507 14HV199","SCATEXTD",1,6.43000,0.0598639,"16:02:59.9","-08:49:27",240.7495881421033,-8.824047442854660,11.0910,1.086926762491444,126,136,2.401469247787569,22.3653
"555916 14GB54","3:2E+6:4II",2,7.79000,0.0624678,"16:03:01.0","-03:38:59",240.7543517762373,-3.649793117442517,10.9190,0.2984257357973991,137,134,2.854642393684555,22.4353
"613411 06HQ122","SCATNEAR",2,6.54000,0.107296,"16:03:46.6","-10:54:53",240.9443669379159,-10.91475059403971,17.0570,0.1341546885694730,112,137,2.050032781483859,22.7809
"15KL175","CLASSICAL",2,7.77000,0.0891921,"16:12:08.7","-12:25:27",243.0363709685753,-12.42412372979036,6.20901,2.146475017111567,34,140,2.259193666793221,23.9237
"581804 15KN167","2:1E",6,8.42000,0.325027,"16:17:53.1","-16:58:05",244.4712160255401,-16.96806876018384,3.86899,5.232032854209446,49,143,2.244470552505538,24.7391
"15KG175","CLASSICAL",1,7.36000,0.102835,"16:18:09.3","-13:57:07",244.5388300415575,-13.95208302168485,6.95099,2.146475017111567,39,142,2.135205998016136,23.9642
"04EG96","5:2EEE",7,8.09000,0.222508,"16:18:36.6","-08:32:07",244.6524069954609,-8.535161697415015,17.3190,1.987679671457905,29,140,2.619298569577684,23.4515
"15KB175","CLASSICAL",8,6.90000,0.138651,"16:18:50.7","-14:53:58",244.7113134223615,-14.89955733468936,6.30699,1.987679671457905,40,142,2.495434901226693,22.7190
"15KJ174","SCATNEAR",2,7.86000,0.0856835,"16:19:16.9","-12:59:00",244.8204845313555,-12.98340700936904,8.22100,0.1341546885694730,30,142,2.253178867735792,24.2028
"500879 13JH64","SCATNEAR",2,5.84000,0.114133,"16:21:07.8","-16:47:51",245.2823679204517,-16.79749283093735,9.43699,2.989733059548255,121,143,1.856999901780803,23.2246
"15KP175","CLASSICAL",3,7.85000,0.145210,"16:23:13.5","-12:17:31",245.8062022450959,-12.29181591925195,6.94899,2.146475017111567,29,142,2.298573066603501,24.1330
"14GJ54","3:2E+6:4II",13,7.47000,0.209686,"16:28:43.7","-16:37:48",247.1819100476531,-16.62992813581417,10.1250,3.028062970568104,67,145,3.213892755301310,22.1696
"14GK54","3:2E",11,8.17000,0.581067,"16:30:46.1","-14:49:03",247.6919341413780,-14.81759596617591,6.25300,5.971252566735113,68,145,3.497098167568046,22.4914
"99HJ12","CLASSICAL",6,7.39000,0.929220,"16:31:23.0","-18:08:23",247.8459991807926,-18.13975688874941,15.9920,8.221765913757700,29,146,2.341418207313489,23.7866
"04KH19","SCATEXTD",3,6.35000,0.403164,"16:31:53.3","-10:43:31",247.9719106956251,-10.72514212926331,12.0410,7.071868583162217,23,144,2.326007381426762,22.9269
"500880 13JJ64","2:1E",1,7.45000,0.321066,"16:33:12.2","-15:12:43",248.3009407794009,-15.21184422805185,5.00400,5.232032854209446,45,146,2.219253918715552,24.0998
"168700 00GE147","3:2E",10,8.25000,0.451229,"16:34:15.6","-16:49:10",248.5651609427156,-16.81940316330375,18.1030,5.234770704996578,23,146,3.008980022288932,23.3742
"533562 14JQ80","3:2E",1,7.36000,0.0946038,"16:36:31.0","-16:50:03",249.1289838654539,-16.83407925491840,11.1130,2.050650239561944,123,147,3.018795598021246,22.5291
"15KO174","7:2EEEEE",9,7.95000,0.144772,"16:37:50.6","-15:23:11",249.4609006538410,-15.38635611035255,6.20901,2.146475017111567,36,147,2.849047469749223,23.2094
"14MF70","3:2E",1,6.60000,0.0565765,"16:39:35.7","-18:09:02",249.8987072161999,-18.15057676813803,12.0520,0.04928131416837783,65,148,3.026159409357452,21.8208
"612158 00FV53","3:2E",4,8.06000,0.333088,"16:40:59.7","-09:40:08",250.2487963064399,-9.668899231315255,19.0990,4.161533196440794,28,145,2.878075478876220,23.5359
"13JX67","CLASSICAL",9,6.65000,0.156795,"16:46:44.3","-16:40:56",251.6845501489522,-16.68217888385830,6.15400,4.079397672826831,33,149,2.469378294684116,22.9927
"500883 13JJ65","3:2E+6:4II",5,7.40000,0.218597,"16:50:13.4","-09:34:18",252.5558092012269,-9.571770124124566,9.04301,3.036276522929500,73,147,2.505388431244227,23.8083
"500877 13JE64","2:1E",12,8.31000,0.207593,"16:52:54.8","-17:55:15",253.2283416008637,-17.92074476163172,6.15699,4.079397672826831,39,151,2.754498070167410,24.1634
"533560 14JM80","SCATNEAR",2,5.79000,0.123891,"16:53:13.0","-02:39:18",253.3042222634084,-2.654986213291895,12.1310,1.023956194387406,114,144,2.261026531657397,22.5502
"04HH79","CLASSICAL",19,6.90000,0.252819,"16:54:25.5","-17:46:52",253.6063607449571,-17.78113876366797,15.0330,4.161533196440794,22,151,2.558995292587372,23.1757
"13MR18","3:2E+6:4II",13,7.89000,0.0891350,"16:56:55.1","+09:32:51",254.2294746008426,9.547582630589028,11.1340,1.089664613278576,132,137,3.807762425514607,22.3081
"13JD65","3:2E",9,8.22000,0.242360,"16:58:21.3","-11:19:32",254.5886133188145,-11.32550649020133,6.15699,4.079397672826831,27,150,2.967303929542904,23.7919
"14KE113","SCATNEAR",8,6.66000,0.209870,"17:01:56.9","-03:05:56",255.4871987852575,-3.098775122699640,8.15299,3.033538672142368,95,146,2.769301752602161,22.7942
"500881 13JM64","SCATNEAR",8,8.23000,0.720398,"17:02:50.3","-15:18:05",255.7096339100664,-15.30142108801759,3.96999,6.264202600958248,45,152,2.680493865195779,24.3728
"15KK178","SCATEXTD",16,6.47000,0.153321,"17:03:20.9","-15:46:51",255.8372681542902,-15.78089478104357,10.4250,2.954140999315537,149,153,2.983448982699836,22.1990
"578833 14GV53","SCATNEAR",4,6.52000,0.0678269,"17:12:35.8","-05:41:46",258.1490246124998,-5.696155448400345,10.2060,1.973990417522245,128,150,2.990858759712004,22.1867
"579062 14KF113","SCATEXTD",9,6.91000,0.105241,"17:12:47.8","+06:15:09",258.1990097714034,6.252399286570517,11.0910,1.993155373032170,106,142,3.144319474270310,22.4582
"14JO80","3:2E",10,7.68000,0.180541,"17:14:53.2","-08:33:09",258.7216679168264,-8.552382434399545,10.1540,2.976043805612594,80,152,3.274686614273619,22.9890
"579246 14OX415","3:2E",16,7.85000,0.146639,"17:19:54.3","-07:28:24",259.9763909769583,-7.473426903316681,6.96501,1.973990417522245,100,152,3.786252489963137,22.5019
"13JP64","SCATNEAR",10,8.44000,0.295381,"17:21:30.3","-11:34:48",260.3763765035873,-11.57990683127888,6.15400,4.079397672826831,27,155,3.242616106987973,23.6924
"576257 12JD68","3:2E+6:4II",23,8.17000,0.126282,"17:24:13.1","+06:07:01",261.0544619872562,6.116906521678287,9.15001,2.072553045859001,98,143,3.880089073448751,22.7142
"533398 14GA54","8:5EEE",18,7.23000,0.113514,"17:28:57.7","-11:27:24",262.2403504708388,-11.45675601274170,10.2550,2.874743326488706,133,156,3.587605753213608,22.1980
"05JB186","SCATEXTD",21,7.81000,0.225719,"17:29:03.9","-14:18:27",262.2662194178862,-14.30743690536686,14.9490,4.164271047227926,26,158,3.104512520099464,23.5238
"07JF45","3:2E",7,5.85000,0.113683,"17:32:33.1","-12:00:13",263.1378155297727,-12.00373026353658,11.0230,5.125256673511293,164,158,2.933443395952585,21.8803
"07LF38","SCATNEAR",8,5.85000,0.241241,"17:34:24.8","+13:05:56",263.6033889676048,13.09888279811761,11.9020,4.161533196440794,56,139,2.193267240042201,23.3296
"04KJ19","SCATNEAR",7,7.04000,0.166026,"17:35:12.7","-11:04:21",263.8031030041407,-11.07245480812166,15.0340,4.079397672826831,83,158,3.189719319601356,22.6420
"533561 14JN80","SCATEXTD",13,6.62000,0.253266,"17:35:21.8","-08:19:56",263.8408652372120,-8.332121924492473,8.03299,5.122518822724161,99,156,3.113245719412330,22.3902
"469708 05GE187","3:2E",11,7.57000,0.0564489,"17:36:50.1","-06:54:51",264.2086821114589,-6.914152062833360,19.1330,2.981519507186858,278,155,4.049892281822445,21.9462
"14LU28","SCATNEAR",22,6.85000,0.356979,"17:41:11.5","-11:37:57",265.2977506627525,-11.63251973162137,7.17799,5.905544147843942,90,159,3.223286584568167,22.5858
"14KS101","SCATEXTD",9,6.44000,0.524441,"17:44:22.3","-04:16:01",266.0928658127532,-4.266813963778219,6.15400,6.031485284052019,85,155,3.173949378763067,22.2029
"11HN104","3:2E+6:4II",29,8.03000,0.226473,"17:47:11.7","-05:58:40",266.7987807560753,-5.977787730354214,7.16999,5.010266940451745,127,156,3.785084622095865,22.8879
"14JU80","SCATNEAR",14,5.68000,0.635390,"17:47:34.0","-12:16:45",266.8915587575985,-12.27911065405648,5.14100,7.901437371663245,75,161,2.731362331876838,22.1038
"578847 14GJ65","SCATEXTD",19,6.52000,0.154091,"17:50:39.7","-00:27:25",267.6655508272647,-0.4570149165084821,7.85799,1.987679671457905,82,153,3.192016755070541,22.5923
"12HW87","SCATNEAR",21,7.57000,0.365972,"17:52:47.0","-14:36:26",268.1958376937355,-14.60717472985024,7.18401,5.002053388090349,88,163,3.318260597893358,22.9169
"612161 00KK4","SCATEXTD",11,6.25000,0.265772,"17:54:38.0","-06:50:06",268.6581357610360,-6.835099465827756,17.2540,5.853524982888432,54,158,2.767406125572090,22.7655
"14KB102","5:2EEE",39,7.09000,0.358535,"17:54:59.1","-14:05:03",268.7463781255206,-14.08418288005630,7.18100,5.902806297056810,77,163,3.473913874779083,22.2566
"04HX78","3:2E",20,7.89000,0.288273,"17:56:22.4","-12:22:23",269.0932390569512,-12.37318101058800,15.0310,4.164271047227926,28,162,3.506412212965205,23.1681
"523718 14KZ101","SCATNEAR",28,6.50000,0.204427,"17:58:22.4","-05:12:49",269.5935047455039,-5.213674825596497,7.24901,5.905544147843942,164,158,3.234144628776397,21.9757
"07LE38","SCATNEAR",28,7.07000,0.282171,"17:59:49.7","+12:35:02",269.9570006413500,12.58381312804087,15.0610,1.002053388090349,28,142,2.831132143551085,23.4231
"469362 01KB77","3:2E",58,7.71000,0.210847,"18:05:15.0","-09:36:30",271.3123501247193,-9.608357689437547,16.2140,5.902806297056810,139,162,4.079039814414224,22.2414
"14JQ92","3:2E+6:4II",22,8.37000,0.128317,"18:09:06.2","-00:04:34",272.2756700588113,-0.07614966902556206,12.3440,1.002053388090349,114,155,4.247173960925573,22.7917
"14KC102","3:2E",24,7.11000,0.482148,"18:11:01.8","-11:10:26",272.7575521730536,-11.17375798332369,7.04200,6.108145106091718,76,164,3.968360042334206,21.8069
"07LJ38","SCATNEAR",15,7.27000,0.140766,"18:12:58.8","+00:17:55",273.2451436684850,0.2985602016894936,17.1480,1.002053388090349,31,155,3.139681702691385,23.1767
"01KO77","SCATEXTD",32,7.45000,0.886454,"18:15:47.6","-12:51:26",273.9484845645350,-12.85728216917143,15.0180,7.099247091033539,27,166,3.256351210608439,23.1927
"07LH38","SCATNEAR",34,7.73000,0.364315,"18:21:27.1","-05:38:35",275.3630868335217,-5.643165663181127,11.9020,4.161533196440794,44,161,3.249564321836286,23.4867
"136120 03LG7","3:1EE",25,7.38000,1.13334,"18:22:33.2","-10:25:22",275.6382744002522,-10.42288728743492,10.9960,9.097878165639973,20,165,3.197388253142499,23.1733
"00KL4","SCATEXTD",62,7.53000,0.346784,"18:23:56.2","-05:52:30",275.9840645595075,-5.875044090553818,19.0230,4.079397672826831,23,161,3.208351613837487,23.4452
"03LD9","SCATNEAR",21,6.55000,0.570676,"18:27:25.4","-18:45:29",276.8559880938556,-18.75801708336139,16.0140,4.079397672826831,15,172,2.878395492698089,22.8750
"07LG38","5:2EEE",21,8.25000,0.207715,"18:27:56.0","+00:28:59",276.9832900683949,0.4829262492374353,14.0670,4.079397672826831,46,156,3.402305837364183,23.8963
"307261 02MS4","SCATEXTD",2,3.62000,0.123085,"19:02:50.0","-05:28:32",285.7084980270646,-5.475457668104819,68.2379,1.002053388090349,133,163,2.754566662024300,20.2776
"08JO41","SCATNEAR",80,8.39000,0.866920,"19:06:47.1","+16:23:33",286.6960501740480,16.39248888443712,8.04901,7.099247091033539,37,141,3.000196794777387,24.5748
"503858 98HQ151","3:2E",14,8.71000,0.800612,"19:13:49.0","-11:38:35",288.4542686170687,-11.64305602440337,19.3260,5.859000684462697,27,168,3.633346647588017,23.9544
"11HF103","CLASSICAL",2,8.45000,0.881702,"19:32:41.0","-19:39:34",293.1709191920783,-19.65935271800021,5.17199,7.011635865845311,30,171,2.857868811808288,24.8064
"11HZ102","CLASSICAL",2,9.16000,0.891830,"19:35:10.1","-19:57:25",293.7919500828179,-19.95697309329985,5.10700,7.080082135523614,79,170,2.860947957017233,25.4986
"11JY31","CLASSICAL",1,8.82000,0.622005,"19:36:33.3","-19:13:12",294.1387875573565,-19.22009807471501,5.17500,7.011635865845311,59,170,2.905532870719672,25.0634
"11JW31","CLASSICAL",3,9.28000,0.842049,"19:37:30.8","-19:37:07",294.3783356079735,-19.61847962203939,5.17500,7.011635865845311,46,170,2.896333223137176,25.5213
"12HE85","9:5EEEE",12,8.97000,0.709879,"19:43:02.3","-18:38:06",295.7594324796643,-18.63487723983078,5.18100,6.031485284052019,54,168,2.991701986867207,25.0267
"11HJ103","CLASSICAL",1,8.07000,0.713798,"19:47:18.5","-20:01:47",296.8270747642767,-20.02982773368058,6.15499,6.031485284052019,36,168,3.015863520296863,24.0534
"15810 Arawn","3:2E",3,7.70000,0.299350,"19:54:20.8","-18:57:19",298.5864734258709,-18.95534923350238,27.1600,1.987679671457905,101,166,3.282636219725627,23.2725
"14OJ394","SCATEXTD",2,5.06000,0.0832174,"19:58:54.8","-22:15:03",299.7285122175330,-22.25070867552627,9.15800,0.8432580424366872,71,165,2.556594591569767,21.9898
"583751 16NZ90","2:1E",4,6.96000,0.138884,"20:09:23.0","-18:49:28",302.3458651523904,-18.82451129691302,5.93300,2.116358658453114,59,162,3.351170428253329,22.3499
"04MU8","CLASSICAL",1,5.90000,0.167229,"20:53:17.3","-18:48:56",313.3219884873486,-18.81558211866072,17.0400,1.987679671457905,36,152,2.310213675552323,22.6949
"04OQ15","7:4EEE",1,6.91000,0.314824,"21:27:12.6","-19:40:34",321.8023161694105,-19.67599755104063,16.9640,1.987679671457905,31,145,2.476493278002666,22.8715
"14ME70","CLASSICAL",1,6.68000,0.108830,"21:38:01.2","-19:45:46",324.5048181670194,-19.76281136157343,10.2120,0.8377823408624230,66,142,2.435687605606691,22.5088
"14NY65","SCATEXTD",1,6.48000,0.106960,"21:46:34.6","+05:40:38",326.6439960131100,5.677128780874975,9.16600,1.002053388090349,66,129,2.042415127816265,22.6589
"118698 00OY51","7:4EEE",6,8.26000,0.313945,"21:56:38.7","-04:05:06",329.1611615249926,-4.085086046746190,21.1250,1.809719370294319,52,132,2.151483125257284,23.8000
"14MG70","CLASSICAL",1,6.07000,0.102580,"22:01:15.2","-11:38:19",330.3132088293636,-11.63872485021869,11.0550,1.902806297056810,141,134,1.924223748044086,22.3361
"04OS15","SCATNEAR",3,7.22000,0.572876,"22:05:05.9","-13:38:09",331.2747015953174,-13.63580305825145,15.1180,3.832991101984942,21,134,1.966196104764704,23.1278
"04PZ107","SCATEXTD",2,7.66000,0.340678,"22:07:36.8","-04:57:29",331.9033197707971,-4.957931920416878,16.9020,1.987679671457905,20,130,1.905545832636593,23.4825
"86047 99OY3","SCATEXTD",4,6.79000,0.166248,"22:09:16.6","+03:24:13",332.3189642683445,3.403548192933914,20.9450,3.019849418206708,113,126,1.783267399054297,23.1918
"13RD124","SCATEXTD",4,6.73000,0.184227,"22:10:28.6","+04:08:33",332.6190429895379,4.142369381902441,6.94100,2.893908281998631,33,125,1.698127178290859,22.9185
"99OD4","SCATEXTD",1,7.21000,0.271021,"22:10:29.9","-03:07:36",332.6246636711307,-3.126730365954888,22.1510,1.809719370294319,44,129,1.717295286310354,23.6256
"00SY370","CLASSICAL",4,7.90000,0.404521,"22:14:04.9","-09:12:24",333.5205878975844,-9.206643195052694,20.1310,3.832991101984942,18,131,1.627839771032902,24.5415
"00PG30","CLASSICAL",4,7.64000,0.878954,"22:14:18.5","-12:37:40",333.5770315226983,-12.62773450099237,21.1790,2.784394250513347,20,132,1.672114964456337,24.2880
"98KY61","CLASSICAL",2,7.30000,0.346847,"22:20:14.3","-11:26:18",335.0597520506692,-11.43845549897703,19.2570,5.867214236824093,57,130,1.573732526745244,24.0273
"14OV393","3:2E",2,6.20000,0.129513,"22:20:43.0","-14:10:11",335.1793557814618,-14.16984156527524,10.2520,1.809719370294319,107,131,1.728040971004521,22.6514
"612167 00OU69","CLASSICAL",1,6.79000,0.132971,"22:22:59.3","-14:43:39",335.7472441835312,-14.72746222160007,20.9460,1.987679671457905,80,130,1.747329669429822,23.0438
"13NM24","SCATEXTD",1,6.21000,0.181218,"22:23:23.5","-12:02:43",335.8478001157712,-12.04536164049137,10.1290,1.809719370294319,80,129,1.697545730291565,22.6999
"385194 98KG62","CLASSICAL",3,6.58000,0.274928,"22:24:07.1","-10:02:44",336.0297366814003,-10.04556961614310,23.3150,1.809719370294319,74,129,1.554908980760366,23.1572
"01OK108","CLASSICAL",1,7.55000,0.243648,"22:27:12.9","-11:03:03",336.8038293681849,-11.05081701115192,22.1490,1.809719370294319,22,128,1.582066466215409,23.9768
"13RM109","11:5EEEEEE",5,6.59000,0.207827,"22:27:51.7","+05:38:51",336.9654645952790,5.647595008813858,6.94100,2.893908281998631,28,121,1.450158945575375,22.9657
"579077 14LP28","SCATEXTD",1,6.27000,0.0835952,"22:28:50.8","-03:06:43",337.2116041987430,-3.111986319941451,12.0850,0.8405201916495550,77,125,1.541827982047632,22.3317
"385527 04OK14","7:4EEE",2,7.48000,0.295676,"22:29:25.5","-09:48:28",337.3562595809361,-9.807735631795630,17.1560,1.809719370294319,31,127,1.794360372479094,22.8751
"00PU29","CLASSICAL",2,8.08000,0.538772,"22:30:24.8","-08:38:45",337.6034728442827,-8.645835697624019,22.1540,1.809719370294319,19,127,1.535245687215239,24.3793
"13RY156","SCATNEAR",2,6.82000,0.336556,"22:33:22.2","+00:25:26",338.3426723383186,0.4239379877662212,5.20999,4.605065023956194,12,122,1.307032742743908,23.4309
"14NA66","SCATNEAR",2,7.15000,0.124737,"22:36:44.4","+00:48:16",339.1849501310733,0.8043579361291546,11.1020,1.820670773442847,102,121,1.609857423658583,22.7310
"00PX29","CLASSICAL",2,7.56000,1.20186,"22:38:15.5","-11:04:09",339.5644061673731,-11.06923509413728,19.0940,3.832991101984942,28,126,1.501156010695715,23.8656
"03QG91","CLASSICAL",6,7.37000,0.594336,"22:39:47.4","-10:25:21",339.9475134860845,-10.42251257360986,18.0540,1.809719370294319,18,125,1.452326622748592,23.7139
"01QZ297","CLASSICAL",2,6.76000,0.439770,"22:44:52.5","-09:11:41",341.2188563501684,-9.194824619860402,19.0970,3.832991101984942,30,124,1.341682325310208,23.1931
"13RH109","4:3E",2,7.48000,0.152658,"22:45:31.7","+03:03:09",341.3820176560794,3.052502552290523,6.92799,2.893908281998631,33,118,1.307007445324324,23.4853
"13RP98","SCATEXTD",2,7.09000,0.119733,"22:46:02.6","+03:53:30",341.5107698956601,3.891750655435682,8.02500,1.809719370294319,57,118,1.254071628233674,23.1372
"16PN219","5:3EE",2,6.37000,0.405367,"22:46:04.2","+03:41:28",341.5173409881842,3.691051362680610,5.20701,4.605065023956194,17,118,1.224352064756004,22.9503
"13RJ158","SCATNEAR",2,6.90000,0.448803,"22:46:44.2","+01:48:37",341.6839987633104,1.810293891991828,5.23400,4.605065023956194,24,119,1.125960351797274,23.2317
"03QX90","CLASSICAL",4,6.69000,0.447999,"22:49:35.8","-10:56:41",342.3991002884661,-10.94478689231415,16.9700,2.893908281998631,17,123,1.295431287226950,23.3080
"04QE29","SCATEXTD",1,7.41000,0.132231,"22:54:43.0","+06:05:13",343.6793084941366,6.086868401398063,18.0200,0.8542094455852156,34,115,1.405317527415098,23.3534
"05PL21","CLASSICAL",1,6.57000,0.536120,"22:55:47.6","-11:16:19",343.9483226239712,-11.27195553418933,8.97300,8.933607118412047,10,122,1.218811115667427,23.2475
"03QJ91","CLASSICAL",1,6.81000,0.375931,"22:56:26.4","-09:25:18",344.1100090849513,-9.421630313713107,18.0540,1.809719370294319,20,121,1.194648346075957,23.3740
"14ND81","SCATEXTD",1,6.77000,0.268472,"22:57:01.8","-18:28:32",344.2572985432047,-18.47568026156291,6.14401,2.863791923340178,93,124,1.594986266537607,22.7100
"13RU128","SCATNEAR",2,7.53000,0.354302,"22:57:19.8","-00:30:29",344.3326986488579,-0.5081048555890939,5.02401,4.796714579055442,35,117,1.063238292350540,23.7594
"00PD30","CLASSICAL",5,6.95000,0.480663,"23:01:07.8","-05:10:33",345.2825099799323,-5.175896807709810,15.1920,8.772073921971252,40,118,1.019582766664833,23.7001
"385533 04QD29","SCATEXTD",2,6.94000,1.18416,"23:04:53.3","-17:10:33",346.2221211725633,-17.17584300311572,9.12999,9.744010951403148,26,122,1.506392177215811,23.3521
"592064 14NZ65","SCATEXTD",1,6.13000,0.100533,"23:05:04.0","-05:06:59",346.2665800332117,-5.116413794300522,11.2930,1.749486652977413,137,117,1.143910529349102,22.5118
"592147 14OA394","CLASSICAL",3,6.83000,0.151444,"23:05:17.1","-06:52:36",346.3212002831680,-6.876700810626758,11.0030,1.842573579739904,92,118,1.096972762586142,22.8418
"00PM30","CLASSICAL",2,7.90000,0.527436,"23:05:43.7","-07:12:01",346.4322411769011,-7.200241945547147,20.1250,3.832991101984942,22,118,1.016734285072311,24.6598
"14MH70","3:2E",2,5.83000,0.143637,"23:11:41.8","-08:29:41",347.9242938981996,-8.494604574500176,11.0120,1.820670773442847,102,117,1.025039431390611,22.5190
"13RT109","SCATNEAR",4,7.36000,0.176615,"23:17:02.0","+11:52:11",349.2582081251799,11.86979107943543,14.2960,1.752224503764545,21,107,1.211772319958862,23.1133
"523726 14MJ70","SCATNEAR",1,6.19000,0.0636608,"23:22:46.7","-19:44:18",350.6944636266193,-19.73824981597909,8.31099,0.7063655030800822,102,118,1.403370080762339,22.1005
"49673 99RA215","SCATEXTD",1,7.61000,0.242024,"23:34:58.1","-17:00:50",353.7421460188796,-17.01379384323553,23.1040,0.8542094455852156,43,115,1.349748307846206,23.7918
"07RZ326","SCATNEAR",23,8.34000,0.303385,"23:50:19.0","+39:26:11",357.5793140846457,39.43633700767403,12.9340,2.893908281998631,33,87,2.760024528327540,23.9972
